

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1798
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Sarah Kioney; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 379, Entry 53
Source	LDS Film 93839
Witnessed By	Sarah Kioney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006961&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006961&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006961&Relationship=Bride



