

James Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284690
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Plumpton
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Sep 1824
Date Of Child's Birth	14 Apr 1822
Register	Baptisms 1813 - 1835, Page 91, Entry 721
Source	LDS Film 1647560
Parent Of	Mary Anne Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284690&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284690&Relationship=2ndParent



