

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Cavendish Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 309, Entry 2465
Source	LDS 1656419
Parent Of	Ellen Jane Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119230&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119230&Relationship=2ndParent



