

William Simondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simondson
Gender	Male
Abode	Greetham St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1802
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1795 - 1804, Page 115, Entry 4
Source	LDS Film 93873
Parent Of	George Simondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052728&Relationship=Deceased



