

Ann Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225240
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bradley
Spouse's Occupation (As Documented)	Chemist and Druggist
Spouse's Occupation (Standardised)	Chemist / Druggist
Gender	Female
Abode	Bold Street
Year	1828 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1828
Register	Baptisms 1813 - 1830, Page 93, Entry 738
Source	LDS Film 1656015
Parent Of	Edward Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225240&Relationship=Baptised
Married To	Edward Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225240&Relationship=1stParent



