

Thomas Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holt
Gender	Male
Abode	Duke Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1780
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1779 - 1780, Page 45, Entry 30
Parent Of	Mary Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032796&Relationship=Deceased



