

Mary Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunter
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Aug 1786
Notes	Twin
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 61
Source	LDS Film 1468979
Parent	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421052&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421052&Relationship=2ndParent



