

Spencer Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009268
Name Prefixes	Aldn.
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Steers
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1761
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jul 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 10
Source	LDS Film 1656376
Parent Of	Lydia Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009268&Relationship=Baptised



