

Cash Affarica	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067404
First Name (With Contractions)	Cash
First Name (Without Contractions)	Cash
Surname	Affarica
Gender	Unknown
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Webster; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Groom signed surname as Afferica]
Register	Marriages 1797 - 1799, Page 152, Entry 25
Source	LDS Film 1656574
Witnessed By	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067404&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067404&Relationship=Witness_2
Married To	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067404&Relationship=Bride



