

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436920
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	17 Dec 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 36, Entry 286
Source	LDS Film 1546115
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436920&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436920&Relationship=2ndParent



