

Joshua Joell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163158
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Joell
Gender	Male
Abode	Greenland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 293, Entry 2342
Source	LDS Film 1656423
Parent Of	Elizabeth Joell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163158&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163158&Relationship=2ndParent



