

John Redfern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Redfern
Gender	Male
Abode	Gradwell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1802
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	7 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 892
Source	LDS Film 93833
Parent Of	John Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055350&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055350&Relationship=2ndParent



