

Thomas Borland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Borland
Gender	Male
Abode	Whitechapel
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1818 - 1819, Page 229, Entry 34
Source	LDS Film 1656378
Parent Of	Mary Borland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095778&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095778&Relationship=2ndParent



