

Michael Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085426
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Farrell
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1857
Witnesses	Michael Farrell, (X); Jane Thomas, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 25, Entry 50
Source	LDS Film 1656679
Witnessed Marriage Of	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085426&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085426&Relationship=Bride



