

George Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Quinn
Gender	Male
Abode	Peter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1822
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 203, Entry 186
Source	LDS Film 1656418
Parent Of	Henry Lee Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104152&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104152&Relationship=2ndParent



