

Thomas Lethwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lethwood
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1848 - 1863, Page 30, Entry 236
Source	LDS Film 1546007
Parent Of	Emily Lethwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300264&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300264&Relationship=2ndParent



