

John Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacy
Gender	Male
Abode	Park Lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Mar 1793
Register	Baptisms 1793, Page 275, Entry 300
Source	LDS Film 93833
Parent Of	Mary Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038321&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038321&Relationship=2ndParent



