

Edmund Hougton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168327
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Hougton
Gender	Male
Abode	Cavendish St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 63, Entry 498
Source	LDS Film 1656423
Parent Of	Edmund Hougton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168327&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168327&Relationship=2ndParent



