

John Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110129860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doyle
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Dec 1846
Witnesses	Eliz'th. Jones; John Doyle
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 100, Entry 200
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129860&Relationship=Groom
Witnessed Marriage Of	Margaret Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129860&Relationship=Bride



