

George Harkus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harkus
Gender	Male
Abode	Dock Passage
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Mar 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	7 Mar 1799
Register	Burials 1799, Page 17, Entry 49
Source	LDS Film 93833
Married To	Elizabeth Harkus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049409&Relationship=Deceased



