

Evan Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032913
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Rowlands
Gender	Male
Abode	Sparling street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Nov 1789
Register	Baptisms 1790, Page 213, Entry 23
Source	LDS Film 93833
Parent Of	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032913&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032913&Relationship=2ndParent



