

William Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Basnett
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Robert Threlfall; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 136, Entry 7
Source	LDS Film 1656374
Witnessed By	Robert Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006518&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006518&Relationship=Witness_2
Married To	Ann Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006518&Relationship=Bride



