

C. Saville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058944
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Saville
Gender	Unknown
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1829
Witnesses	C. Saville; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 138, Entry 412
Source	LDS Film 93918
Witnessed Marriage Of	John Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058944&Relationship=Groom
Witnessed Marriage Of	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058944&Relationship=Bride



