

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 3
Source	LDS Film 1656376
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002140&Relationship=Baptised



