

John Siddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Siddell
Gender	Male
Abode	Carlton St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1844
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1843 - 1844, Page 248, Entry 1982
Source	LDS Film 93884
Parent Of	Caroline Siddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181683&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181683&Relationship=2ndParent



