

Thomas Wadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wadler
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1838
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1838 - 1839, Page 108, Entry 862
Source	LDS Film 1656422
Parent Of	Thomas Wadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157906&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157906&Relationship=2ndParent



