

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110481
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Brown Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8603
Source	LDS Film 560881
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110481&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110481&Relationship=2ndParent



