

Thomas Swainston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swainston
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 May 1794
Register	Baptisms 1792 - 1813, Page 32, Entry 1
Source	LDS Film 1546062
Parent Of	John Swainston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221350&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221350&Relationship=2ndParent



