

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1837
Witnesses	William Williams; Mary Moodie, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 128, Entry 256
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037004&Relationship=Groom
Witnessed Marriage Of	Sarah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037004&Relationship=Bride



