

John Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholas
Gender	Male
Abode	Clare St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1819
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1819 - 1820, Page 177, Entry 1409
Source	LDS film 1656418
Parent Of	Hannah Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097753&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097753&Relationship=2ndParent



