

Catharine Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123046
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Anderson
Gender	Female
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jul 1858
Witnesses	Patrick McNulty of Sir Thomas Buildings; Catharine Anderson of Albion St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 152, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Martin Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123046&Relationship=Groom
Witnessed Marriage Of	Mary Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123046&Relationship=Bride



