

Peter Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055481
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cropper
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1823
Witnesses	Ellis Williams; Peter Cropper
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 79, Entry 236
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055481&Relationship=Groom
Witnessed Marriage Of	Catherine Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055481&Relationship=Bride



