

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Sandon Terrace
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 41, Entry 328
Source	LDS Film 1656423
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161144&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161144&Relationship=2ndParent



