

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108227
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Abode	New Bird Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1823 - 1825, Page 24, Entry 186
Source	LDS Film 1656418
Parent Of	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108227&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108227&Relationship=2ndParent



