

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Jul 1808
Date Of Death	24 Jul 1808
Age At Death	26 yrs
Age At Death (Years)	26
Cause Of Death	Convulst
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 91, Entry 10
Source	LDS Film 1647560
Parent	Thos. Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095841&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095841&Relationship=2ndParent



