

Samuel Proude	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156467
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Proude
Gender	Male
Abode	Edge Hill
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1838
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1813 - 1851, Page 92, Entry 735
Source	LDS Film 1656153
Parent Of	Charles Proude	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156467&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156467&Relationship=2ndParent



