

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Abode	Old Hall Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 Feb 1790
Register	Baptisms 1769 - 1812, Page 18, Entry 18
Source	LDS 1656373
Parent Of	Sarah Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034093&Relationship=2ndParent



