

Randle Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101277
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Kent
Gender	Male
Abode	London Road
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Feb 1829
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 30, Entry 2104
Source	LDS Film 560881
Parent	John Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101277&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101277&Relationship=2ndParent



