

Edward Brunney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143264
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brunney
Gender	Male
Abode	Plumbe St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 261, Entry 2088
Source	LDS Film 1656421
Parent Of	Sarah Brunney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143264&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143264&Relationship=2ndParent



