

Ann Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158148
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hughes Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1838
Register	Baptisms 1838 - 1839, Page 139, Entry 1105
Source	LDS Film 1656422
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158148&Relationship=Baptised
Married To	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158148&Relationship=1stParent



