

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1847
Witnesses	William Taylor; Margaret Holmes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 65, Entry 129
Source	LDS Film 1656509
Witnessed Marriage Of	John Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061582&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061582&Relationship=Bride



