

Benjamin Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080406
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Leatherbarrow
Gender	Male
Abode	Gores Court
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1813
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 247
Source	LDS Film 1068890
Parent Of	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080406&Relationship=2ndParent



