

Job Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130398
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Roberts
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Mar 1849
Witnesses	Job Roberts; Ellen Ellis
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 15, Entry 29
Source	LDS Film 1546290
Witnessed Marriage Of	Abraham Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130398&Relationship=Groom
Witnessed Marriage Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130398&Relationship=Bride



