

William Morrice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrice
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Nov 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jos. Byrne; Catherine Christian
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 140, Entry 419
Source	LDS Film 1656197
Witnessed By	Jos. Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056097&Relationship=Witness_1
Witnessed By	Catherine Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056097&Relationship=Witness_2
Married To	Mary Vane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056097&Relationship=Bride



