

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005288
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mercey St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1740
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1737 - 1748, Page 130, Entry 33
Source	LDS Film 1656376
Parent Of	Richd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005288&Relationship=Deceased



