

John Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughs
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1713
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1704 - 1737, Page 110, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000479&Relationship=Deceased



