

Philip Keggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160359
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Keggin
Gender	Male
Abode	Frederick Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1839
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1839, Page 6, Entry 2218
Source	LDS Film 1068892
Parent Of	John Keggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160359&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160359&Relationship=2ndParent



