

Charles Frederick Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169336
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Wilton
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Devon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 114, Entry 905
Source	LDS Film 1656423
Parent	David Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169336&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169336&Relationship=2ndParent



