

Henry Sharry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426053
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sharry
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Mar 1828
Date Of Child's Birth	17 Mar 1828
Register	Baptisms 1827 - 1830, Page 9, Entry 81
Source	LDS Film 396375
Parent Of	Thomas Patrick Sharry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426053&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426053&Relationship=2ndParent



