

Jane Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158643
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atherton
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Hedley St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Register	Baptisms 1838 - 1839, Page 200, Entry 1600
Source	LDS Film 1656423
Parent Of	Thomas Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158643&Relationship=Baptised
Married To	Richard Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158643&Relationship=1stParent



