

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008667
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1801
Witnesses	Margaret Barker; James Earle; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 154, Entry 355
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008667&Relationship=Groom
Witnessed Marriage Of	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008667&Relationship=Bride



