

John Manesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manesty
Name Suffixes	Gentleman
Gender	Male
Abode	Duke Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1783
Date Of Child's Birth	18 Jan 1783
Register	Baptisms 1780 - 1786, Page 71, Entry 12
Source	LDS Film 1656377
Parent Of	Samuel Gascoyne Manesty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023392&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023392&Relationship=2ndParent



