

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040399
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Smith
Gender	Male
Abode	Ocknell Ally
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Feb 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8177
Source	LDS Film 1656195
Parent	Chas. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040399&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040399&Relationship=2ndParent



