

Henry Edwin Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083049
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edwin
Surname	Parry
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Feb 1855
Witnesses	Henry Edwin Parry; Jane Blanch Hewitt
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 155, Entry 310
Source	LDS Film 1545920
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083049&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083049&Relationship=Bride



