

Samuel Philip Harnnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160038
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Philip
Surname	Harnnett
Parent's Occupation (As Documented)	Bokk Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Knight St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 375, Entry 2995
Source	LDS Film 1656423
Parent	Samuel Harnnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160038&Relationship=1stParent
Parent	Frances Ann Harnnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160038&Relationship=2ndParent



