

Edwin Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227336
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Lee
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 64, Entry 509
Source	LDS Film 93886
Parent	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227336&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227336&Relationship=2ndParent



