

Charles Swallow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048345
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swallow
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1756
Witnesses	William Taylor; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 17, Entry 3
Source	LDS Film 1546062
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048345&Relationship=Witness_1
Witnessed By	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048345&Relationship=Witness_2
Married To	Jane Huges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048345&Relationship=Bride



