

George Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Newall
Gender	Male
Abode	Wellington Street North
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1839, Page 5, Entry 2185
Source	LDS Film 1068892
Parent Of	George Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160324&Relationship=Baptised
Married To	Mary Ann Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160324&Relationship=2ndParent



