

Martha Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126719
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Taylor
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Sawney Pope St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Register	Baptisms 1827 - 1828, Page 286, Entry 2288
Source	LDS Film 1656419
Parent Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126719&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126719&Relationship=1stParent



