

William Merrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Merrick
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	5 Dec 1842
Witnesses	Sarah Machin; William Merrick
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 264
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075878&Relationship=Groom
Witnessed Marriage Of	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075878&Relationship=Bride



