

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Johson St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 May 1826
Age At Death	6 mo
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 7, Entry 319
Source	LDS Film 560881
Parent	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098346&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098346&Relationship=2ndParent



