

William Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mather
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1858
Witnesses	William Mather; Jane McCallum, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 14, Entry 27
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Samuel Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086775&Relationship=Groom
Witnessed Marriage Of	Martha Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086775&Relationship=Bride



