

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1852
Witnesses	Thos. Clarke; Amelia Morgan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 52, Entry 104
Source	LDS Film 1656510
Witnessed Marriage Of	George Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079877&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079877&Relationship=Bride



