

Christopher Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019739
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Cashen
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1823
Occupation (As Documented)	Carver and Gilder
Occupation (Standardised)	Carver / Gilder
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 674
Source	LDS Film 1068890
Married To	Jane Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019739&Relationship=Bride



